﻿"總目(編號)","總目","分目(編號)
","分目","2015–16實際開支
$’000","2016–17核准預算
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","1623","3996","2215","112"
"341","非經常補助金","017","防止虐待兒童會有限公司","0","0","22","90"
"341","非經常補助金","025","雅麗氏何妙齡那打素慈善基金會","0","838","3241","34"
"341","非經常補助金","035","建築署","52173","40293","56758","8138"
"341","非經常補助金","045","關注婦女性暴力協會","0","422","42","171"
"341","非經常補助金","068","浸信會愛羣社會服務處","0","2023","791","8217"
"341","非經常補助金","069","基督教巴拿巴愛心服務團有限公司","1622","1867","4750","540"
"341","非經常補助金","072","庭恩兒童中心","0","454","45","102"
"341","非經常補助金","078","香港小童群益會","507","2658","2139","621"
"341","非經常補助金","120","香港明愛","4677","26502","27165","19827"
"341","非經常補助金","135","志蓮淨苑","0","2486","2486","252"
"341","非經常補助金","138","中華基督教禮賢會香港區會","681","1745","668","4595"
"341","非經常補助金","140","香港中華基督教青年會","2263","8627","2376","2552"
"341","非經常補助金","150","基督教家庭服務中心","5543","8130","-24675","6226"
"341","非經常補助金","158","竹林明堂有限公司","1325","746","70","171"
"341","非經常補助金","162","鐘聲慈善社","0","1964","493","7961"
"341","非經常補助金","166","鍾錫熙長洲安老院有限公司","0","1244","1924","106"
"341","非經常補助金","170","中華基督教會","0","0","0","328"
"341","非經常補助金","172","香港善牧女修會會長","0","1","115","116"
"341","非經常補助金","213","頤盈投資有限公司","3213","700","0","12088"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","10541","12678","17033","7858"
"341","非經常補助金","221","香港大學","7434","6777","538","1607"
"341","非經常補助金","222","基督教福音信義會有限公司","0","0","0","683"
"341","非經常補助金","248","榮頌團契有限公司","0","100","0","1800"
"341","非經常補助金","265","民政事務總署","0","0","29000","51000"
"341","非經常補助金","268","基督教靈實協會","0","20053","13868","25837"
"341","非經常補助金","270","協康會","8618","75217","66939","37367"
"341","非經常補助金","276","伸手助人協會","37","4440","1515","739"
"341","非經常補助金","280","香海正覺蓮社","13493","11037","4838","3164"
"341","非經常補助金","288","港九街坊婦女會有限公司","0","0","0","30"
"341","非經常補助金","290","港澳信義會社會服務有限公司","0","1417","0","2149"
"341","非經常補助金","296","香港老年學會","0","0","0","5995"
"341","非經常補助金","300","匡智會","9269","14617","5077","12569"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","0","596","0","1797"
"341","非經常補助金","310","香港公教婚姻輔導會","0","696","962","272"
"341","非經常補助金","316","香港菩提學會有限公司","0","1795","1741","1446"
"341","非經常補助金","320","香港佛教聯合會","1274","1863","1578","410"
"341","非經常補助金","336","香港中國婦女會","0","1153","2122","232"
"341","非經常補助金","340","香港基督教服務處","3901","9368","8269","2408"
"341","非經常補助金","360","香港社會服務聯會","0","858","2449","1831"
"341","非經常補助金","370","香港善導會","0","663","764","9316"
"341","非經常補助金","390","香港家庭福利會","5804","4387","3752","171"
"341","非經常補助金","400","香港青年協會","2182","3074","1303","5565"
"341","非經常補助金","419","香港弱智人士家長聯會","0","936","740","270"
"341","非經常補助金","444","香港傷健協會","9","4910","102","1366"
"341","非經常補助金","450","香港遊樂場協會","0","2701","871","1383"
"341","非經常補助金","460","香港紅十字會","28871","34878","22922","39620"
"341","非經常補助金","475","香港社會工作人員協會","1498","1198","1288","89"
"341","非經常補助金","476","香港復康會","155","2126","1111","722"
"341","非經常補助金","480","香港耆康老人福利會","12891","19330","33722","23962"
"341","非經常補助金","484","香港盲人輔導會","3243","4116","4011","1572"
"341","非經常補助金","486","香港聾人福利促進會","0","2808","514","2155"
"341","非經常補助金","490","香港保護兒童會","433","1","3980","6059"
"341","非經常補助金","503","香港殘疾人奧委會暨傷殘人士體育協會","0","863","0","388"
"341","非經常補助金","510","香港學生輔助會有限公司","0","1113","-1","9272"
"341","非經常補助金","516","香港基督教女青年會","2901","6882","4285","2271"
"341","非經常補助金","530","房屋署","20611","108944","44486","233413"
"341","非經常補助金","580","香港蘇浙滬同鄉會","0","2650","3734","9511"
"341","非經常補助金","600","基督教懷智服務處","20","1970","4766","3299"
"341","非經常補助金","610","藍田街坊福利會有限公司","0","330","0","149"
"341","非經常補助金","620","九龍樂善堂","761","1427","408","6215"
"341","非經常補助金","634","香港路德會社會服務處","2360","7315","3797","3747"
"341","非經常補助金","635","香港路德會有限公司","0","1057","249","128"
"341","非經常補助金","643","頌恩醫療護理有限公司","0","196","617","373"
"341","非經常補助金","646","香港心理衞生會","0","1400","104","3202"
"341","非經常補助金","648","循道衛理中心","0","0","533","160"
"341","非經常補助金","649","香港基督教循道衛理聯合教會","0","3144","499","1329"
"341","非經常補助金","651","基督教聖約教會有限公司","0","660","0","311"
"341","非經常補助金","653","妙法寺","628","1","0","172"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","0","2","5","19"
"341","非經常補助金","674","鄰舍輔導會","1550","8702","-25274","9912"
"341","非經常補助金","682","新生精神康復會","3792","5640","2534","9371"
"341","非經常補助金","698","聖公會聖西門社會服務處","0","617","89","1051"
"341","非經常補助金","728","竹園區神召會有限公司","0","589","159","342"
"341","非經常補助金","730","保良局","6952","41924","29481","26931"
"341","非經常補助金","736","博愛醫院","755","5352","3151","34542"
"341","非經常補助金","748","寶血女修會","0","0","395","119"
"341","非經常補助金","768","利民會","393","2441","510","1225"
"341","非經常補助金","790","救世軍","1512","8492","10241","20154"
"341","非經常補助金","792","生命熱線有限公司","0","0","23","93"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","1517","530","300","20"
"341","非經常補助金","810","香港童軍總會","0","19773","0","76939"
"341","非經常補助金","820","香港聖公會福利協會有限公司","4223","13164","4153","35675"
"341","非經常補助金","830","嗇色園","99","763","759","188"
"341","非經常補助金","837","社會福利署","248171","390590","359499","1041700"
"341","非經常補助金","839","香港戒毒會","439","1682","492","1106"
"341","非經常補助金","840","香港扶幼會","0","961","661","174"
"341","非經常補助金","844","扶康會","3119","9430","6605","7206"
"341","非經常補助金","848","香港耀能協會","1845","9281","14795","9110"
"341","非經常補助金","860","聖雅各福群會","0","6275","5193","8637"
"341","非經常補助金","872","香港神託會","0","2842","2157","5077"
"341","非經常補助金","887","將軍澳培智學校","0","0","413","124"
"341","非經常補助金","890","基督教香港崇真會社會服務部","0","88","16","1742"
"341","非經常補助金","893","東林念佛堂有限公司","0","3435","8069","3175"
"341","非經常補助金","894","通善壇安老院","0","285","19","1"
"341","非經常補助金","896","東華三院","149799","227197","111911","94456"
"341","非經常補助金","910","香港穆斯林聯會","0","0","0","468"
"341","非經常補助金","913","維盈投資有限公司","20134","11134","6763","4996"
"341","非經常補助金","928","香港東區婦女福利會","695","980","934","5681"
"341","非經常補助金","945","綜合青少年服務中心現代化計劃","0","856","173","481"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","5002","10573","3784","4520"
"341","非經常補助金","948","長者中心設施改善計劃","45959","98335","109904","124048"
"341","非經常補助金","962","仁濟醫院","5624","9623","7312","15730"
"341","非經常補助金","964","仁愛堂有限公司","0","2722","1686","1360"
"341","非經常補助金","966","循道衛理楊震社會服務處","1107","5605","2427","4150"
"341","非經常補助金","974","圓玄學院","13933","11887","4794","1822"
"341","非經常補助金","990","整體補助金","177613","195374","189866","205055"
"341","非經常補助金","995","小額補助金(整體撥款)","29276","33000","33000","33000"
"341","非經常補助金","020","義務工作發展局","95","0","0","0"
"341","非經常補助金","040","亞洲婦女協進會有限公司","0","0","-277","0"
"341","非經常補助金","129","卓金有限公司","50","0","0","0"
"341","非經常補助金","144","道教香港青松觀","419","28","0","0"
"341","非經常補助金","243","鳳溪公立學校","977","673","0","0"
"341","非經常補助金","267","和諧之家有限公司","310","0","0","0"
"341","非經常補助金","299","香港四邑商工總會","0","1396","1136","0"
"341","非經常補助金","375","香港唐氏綜合症協會","234","666","254","0"
"341","非經常補助金","496","香港南區婦女會","0","41","0","0"
"341","非經常補助金","512","香港防癆心臟及胸病協會","447","350","0","0"
"341","非經常補助金","605","九龍婦女福利會","197","0","0","0"
"341","非經常補助金","660","旺角街坊會有限公司","0","600","0","0"
"341","非經常補助金","811","慧進會","0","411","410","0"
"341","非經常補助金","929","香港西區婦女福利會","112","0","0","0"
"341","非經常補助金","967","協青社","-340","0","0","0"
"361","額外承擔","001","額外承擔","0","257664","0","439159"
