﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2016止的實際開支
$’000","2016–17修訂預算
$’000","2017–18預算
$’000"
"基礎建設","供水－食水及海水供應","9090WC","更換及修復水管工程第1階段第1期","2063400","2045471","142","100"
"基礎建設","供水－食水及海水供應","9092WC","西九龍填海區供水計劃第2階段－主要工程","162190","121722","110","100"
"基礎建設","供水－食水及海水供應","9096WC","大埔白石角填海區供水計劃－第2階段第2期","162700","46437","19000","4000"
"基礎建設","供水－食水及海水供應","9181WC","中環填海計劃第3期供水計劃","23600","12727","100","110"
"基礎建設","供水－食水及海水供應","9182WC","更換及修復水管工程第2階段","3156600","3132139","5880","10000"
"基礎建設","供水－食水及海水供應","9186WC","更換及修復水管工程第3階段","5550000","5340684","126408","82905"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","2791266","584989","321529"
"基礎建設","供水－食水及海水供應","9190WC","更換及修復水管工程第4階段－勘測及詳細設計","198400","132133","0","100"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","4480926","713779","455144"
"基礎建設","供水－食水及海水供應","9192WC","大埔白石角填海區供水計劃－第2階段第1期","79800","42896","4000","100"
"基礎建設","供水－食水及海水供應","9193WC","屯門西北區供水計劃－第1階段","30300","17594","1000","3056"
"基礎建設","供水－食水及海水供應","9195WC","搬遷鑽石山食水及海水配水庫往岩洞的可行性研究","46000","5217","14210","732"
"基礎建設","供水－食水及海水供應","9197WC","屯門西北區供水計劃－第2階段","87700","1913","2500","5000"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","0","16700","67000"
"基礎建設","供水－食水供應","9237WF","粉嶺公路及社山村附近進行的水管敷設工程－第2階段","225500","70890","38600","23941"
"基礎建設","供水－食水供應","9325WF","連接摩星嶺食水主配水庫及中西區低地食水供應系統的合併工程","32800","25949","0","100"
"基礎建設","供水－食水供應","9333WF","長洲食水供應改善工程","254800","207967","30000","13000"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","2310495","640000","570000"
"基礎建設","供水－食水供應","9338WF","粉嶺公路及社山村附近進行的水管敷設工程第1階段","52600","30768","7640","200"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","114948","6038","5443"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","0","600","40000"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","乙級工程","0","0","5000"
"基礎建設","供水－食水供應","9358WF","沙田濾水廠原地重置工程(南廠)－前期工程","1658000","40035","382722","327000"
"基礎建設","供水－食水供應","9359WF","將軍澳海水化淡廠第1階段設計及建造－勘查研究檢討、設計及工地勘測","154500","11734","78408","32701"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","乙級工程","0","0","50000"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","乙級工程","0","0","59900"
"基礎建設","供水－海水供應","9013WS","薄扶林區海水供應系統","268000","259851","7000","1000"
"基礎建設","供水－海水供應","9036WS","茶果嶺海水供應系統環形總水管敷設工程","81200","77706","2000","100"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","148847","40000","20000"
"基礎建設","供水－海水供應","9045WS","新界西北區海水供水計劃－餘下工程","808400","724301","26316","7500"
"基礎建設","供水－海水供應","9046WS","沙田海水供應系統擴展工程","207400","193655","6500","100"
"基礎建設","供水－海水供應","9049WS","新界西北區海水供水計劃第1階段","188000","182008","0","3000"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系统提升工程","379100","0","300","30000"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","785250","872600"
"完成、取消或削減的工程","","","","0","0","1828","0"
