﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2016止
的累積開支
$'000","2016-17
修訂預算開支
$'000","結餘
$'000"
"22","經營帳目","700","一般非經常開支","536","在沙洲及龍鼓洲一帶海域設立海岸庇護區",21000,19179,50,1771
"22","經營帳目","700","一般非經常開支","540","人工魚礁計劃",80100,74765,300,5035
"22","經營帳目","700","一般非經常開支","801","農業持續發展基金",500000,0,0,500000
"22","經營帳目","700","一般非經常開支","808","漁業持續發展基金",500000,2191,16900,480909
"22","經營帳目","700","一般非經常開支","852","因禁止拖網捕魚而向拖網漁船船東、其僱用的本地漁工和收魚艇船東提供的一次過援助方案，以及相關的措施",1726800,1071943,9939,644918
"22","非經營帳目","600","工程","804","改善大欖郊野公園越野單車徑網絡",5700,4812,488,400
"22","非經營帳目","600","工程","840","在香港濕地公園建造2條木板步行道",3000,2524,303,173
"22","非經營帳目","600","工程","882","重建郊野公園內的避雨亭－第一期",9714,461,3300,5953
"22","非經營帳目","600","工程","883","重建郊野公園內的林道－第一期",9350,0,2335,7015
"22","非經營帳目","600","工程","885","在西貢東郊野公園屬西灣的範圍內提供休憩處",9130,188,0,8942
"22","非經營帳目","603","機器、車輛及設備","811","採購1艘巡邏艇",13950,0,800,13150
"22","非經營帳目","603","機器、車輛及設備","828","採購10個界線有燈浮標",2500,0,0,2500
"22","非經營帳目","603","機器、車輛及設備","851","採購中型氣墊船",2700,0,0,2700
"22","非經營帳目","603","機器、車輛及設備","855","擴展組件式的第三級生物安全實驗室",7000,0,0,7000
"30","非經營帳目","603","機器、車輛及設備","803","為東頭懲教所更換及提升閉路電視系統",15940,0,0,15940
"30","非經營帳目","603","機器、車輛及設備","804","為大欖懲教所更換及提升閉路電視系統",24510,0,0,24510
"30","非經營帳目","603","機器、車輛及設備","805","為塘福懲教所更換及提升閉路電視系統",35274,0,0,35274
"30","非經營帳目","603","機器、車輛及設備","828","更換懲教署船隻「善衛號」",22660,0,0,22660
"30","非經營帳目","603","機器、車輛及設備","884","更換九龍運輸組最高保安級別保安巴士(AM5601)",2760,75,799,1886
"31","非經營帳目","603","機器、車輛及設備","801","為深圳灣管制站更換1套流動X光車輛檢查系統(AM5531)",48006,0,0,48006
"31","非經營帳目","603","機器、車輛及設備","802","為深圳灣管制站更換1套流動X光車輛檢查系統(AM5532)",48006,0,0,48006
"31","非經營帳目","603","機器、車輛及設備","832","更換1艘高速截擊艇(CE16)",21640,50,50,21540
"31","非經營帳目","603","機器、車輛及設備","833","更換1艘高速截擊艇(CE15)",26294,50,50,26194
"31","非經營帳目","603","機器、車輛及設備","834","更換1艘高速截擊艇(CE17)",26293,100,0,26193
"31","非經營帳目","603","機器、車輛及設備","835","更換1艘高速截擊艇(CE18)",26293,100,0,26193
"31","非經營帳目","603","機器、車輛及設備","847","為文錦渡管制站及沙頭角管制站更換2套流動X光車輛檢查系統",101440,8131,52446,40863
"31","非經營帳目","603","機器、車輛及設備","876","為機場科購置1部X光機暨改裝行李輸送帶並安裝於一號行李輸送帶",2421,303,0,2118
"31","非經營帳目","603","機器、車輛及設備","881","為機場科購置1部X光機暨改裝行李輸送帶並安裝於十四號行李輸送帶",2421,303,0,2118
"31","非經營帳目","603","機器、車輛及設備","882","為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5529)",46872,0,703,46169
"31","非經營帳目","603","機器、車輛及設備","883","為葵涌海關大樓更換1套流動X光車輛檢查系統(AM5530)",46872,0,703,46169
"33","經營帳目","700","一般非經常開支","528","在寮屋區設置警告標誌",5000,3837,65,1098
"37","經營帳目","700","一般非經常開支","718","放射性廢物處理工程",9800,9049,404,347
"37","經營帳目","700","一般非經常開支","728","有關中藥材的研究",46600,44164,110,2326
"37","經營帳目","700","一般非經常開支","731","聘用資料輸入服務及採購中藥材樣本以規管香港中醫藥事務",975,894,21,60
"37","非經營帳目","603","機器、車輛及設備","852","為放射衞生部置換全身放射性強度測計系統",2200,1422,0,778
"37","非經營帳目","603","機器、車輛及設備","855","為輻射監察服務置換1套熱釋光劑量測量系統",22000,221,0,21779
"37","非經營帳目","603","機器、車輛及設備","862","把柴灣健康評估中心1套傳統的X光機置換為數碼X光系統",9857,50,1777,8030
"37","非經營帳目","603","機器、車輛及設備","870","把筲箕灣胸肺科X光部1套傳統X光機置換為數碼X光系統",6500,0,0,6500
"37","非經營帳目","603","機器、車輛及設備","871","把圓洲角胸肺科X光部1套傳統X光機置換為數碼X光系統",6500,0,0,6500
"39","非經營帳目","603","機器、車輛及設備","841","為旺角、土瓜灣、尖沙咀和馬鞍山地區購置1套污水水位感應系統",3600,630,928,2042
"39","非經營帳目","603","機器、車輛及設備","842","為深井污水處理廠更換1套除味系統和相關設備",2500,300,1636,564
"39","非經營帳目","603","機器、車輛及設備","867","為昂船洲污水處理廠的沉澱池更換1套污泥泵",3750,277,2000,1473
"44","經營帳目","700","一般非經常開支","810","特惠資助以逐步淘汰歐盟四期以前柴油商業車輛",11444000,5297282,1518000,4628718
"44","經營帳目","700","一般非經常開支","823","為專營巴士加裝選擇性催化還原器",400000,87699,0,312301
"44","經營帳目","700","一般非經常開支","827","回收基金",1000000,29650,36458,933892
"44","經營帳目","700","一般非經常開支","840","綠色運輸試驗基金",300000,36050,16759,247191
"44","經營帳目","700","一般非經常開支","842","專營巴士公司試驗混合動力巴士",33325,33227,0,98
"44","經營帳目","700","一般非經常開支","850","專營巴士公司試驗電動巴士",180000,34683,42000,103317
