﻿"总目 (编号)","总目","分目(编号)
","分目","2017–18实际开支
$’000","2018–19修订预算
$’000","2019–20预算
$’000"
"800","赈灾","402","索马里旱灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","4934","0","0"
"800","赈灾","403","埃塞俄比亚旱灾灾民赈济计划－给予乐施会的赈灾拨款","7488","0","0"
"800","赈灾","404","埃塞俄比亚旱灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","4640","0","0"
"800","赈灾","405","孟加拉国风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1909","0","0"
"800","赈灾","406","斯里兰卡水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","4440","0","0"
"800","赈灾","407","斯里兰卡水灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1128","0","0"
"800","赈灾","408","斯里兰卡水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3471","0","0"
"800","赈灾","409","内地广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","434","0","0"
"800","赈灾","410","印度阿萨姆邦及曼尼普尔邦水灾灾民赈济计划－给予乐施会的赈灾拨款","3915","0","0"
"800","赈灾","411","斯里兰卡水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","747","0","0"
"800","赈灾","412","埃塞俄比亚旱灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","1523","0","0"
"800","赈灾","413","内地甘肃省水灾灾民赈济计划－给予乐施会的赈灾拨款","450","0","0"
"800","赈灾","414","内地湖南省及广西壮族自治区水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","5706","0","0"
"800","赈灾","415","内地湖南省水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3520","0","0"
"800","赈灾","416","内地湖南省水灾灾民赈济计划－给予乐施会的赈灾拨款","700","0","0"
"800","赈灾","417","印度阿萨姆邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","1463","0","0"
"800","赈灾","418","内地陕西省水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","959","0","0"
"800","赈灾","419","印度比哈尔水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","3128","0","0"
"800","赈灾","420","印度比哈尔水灾灾民赈济计划－给予施达基金会的赈灾拨款","2883","0","0"
"800","赈灾","421","尼泊尔水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","3599","0","0"
"800","赈灾","422","孟加拉国水灾灾民赈济计划－给予香港红十字会的赈灾拨款","2674","0","0"
"800","赈灾","423","印度阿萨姆邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","3376","0","0"
"800","赈灾","424","菲律宾风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","1196","0","0"
"800","赈灾","425","巴布亚新畿内亚地震灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","3207","0"
"800","赈灾","426","肯尼亚水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","6217","0"
"800","赈灾","427","内地四川省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","536","0"
"800","赈灾","428","内地甘肃省水灾灾民赈济计划－给予乐施会的赈灾拨款","0","655","0"
"800","赈灾","429","内地内蒙古自治区、四川省、陕西省及甘肃省水灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","5824","0"
"800","赈灾","430","内地山东省风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","537","0"
"800","赈灾","431","印度尼西亚地震灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","2916","0"
"800","赈灾","432","印度尼西亚地震灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1559","0"
"800","赈灾","433","印度尼西亚地震灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3925","0"
"800","赈灾","434","印度尼西亚地震灾民赈济计划－给予香港红十字会的赈灾拨款","0","2019","0"
"800","赈灾","435","印度卡拉拉邦水灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","6508","0"
"800","赈灾","436","印度卡拉拉邦水灾灾民赈济计划－给予乐施会的赈灾拨款","0","5600","0"
"800","赈灾","437","印度卡拉拉邦水灾灾民赈济计划－给予施达基金会的赈灾拨款","0","3613","0"
"800","赈灾","438","菲律宾风灾灾民赈济计划－给予爱德基金会(香港)的赈灾拨款","0","548","0"
"800","赈灾","439","印度卡拉拉邦水灾灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","1786","0"
"800","赈灾","440","印度卡拉拉邦水灾灾民赈济计划－给予国际培幼会有限公司的赈灾拨款","0","2555","0"
"800","赈灾","441","印度卡拉拉邦水灾灾民赈济计划－给予香港仁人家园有限公司的赈灾拨款","0","3924","0"
"800","赈灾","442","菲律宾风灾灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","3602","0"
"800","赈灾","443","菲律宾风灾灾民赈济计划－给予安泽国际救援协会有限公司的赈灾拨款","0","1249","0"
"800","赈灾","444","印度尼西亚地震及海啸灾民赈济计划－给予香港世界宣明会的赈灾拨款","0","5800","0"
"800","赈灾","445","印度尼西亚地震及海啸灾民赈济计划－给予香港救助儿童会有限公司的赈灾拨款","0","3000","0"
