﻿"","","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"非經常資助金","教育資助金","小學","8025EA","半山區柏道聖士提反女子中學附屬小學重建計劃","100000","95406","100","100"
"非經常資助金","教育資助金","小學","8027EA","擴建及改建跑馬地黃泥涌道聖保祿天主教小學","467800","372752","10000","10000"
"非經常資助金","教育資助金","小學","8029EA","灣仔堅尼地道聖公會聖雅各小學重建計劃","200800","158020","100","100"
"非經常資助金","教育資助金","中學","8082EB","薄扶林羅富國徑的職業先修學校","128700","101533","117","100"
"非經常資助金","教育資助金","中學","8090EB","灣仔堅尼地道嘉諾撒聖方濟各書院重建計劃","318700","305220","1003","100"
"非經常資助金","教育資助金","中學","8091EB","改建及裝修中環麥當勞道聖保羅男女中學","150600","133037","100","100"
"非經常資助金","教育資助金","中學","8092EB","九龍牛津道東華三院黃笏南中學重建計劃","323700","281911","100","9060"
"非經常資助金","教育資助金","中學","8093EB","新界沙田浸信會呂明才中學興建新翼大樓","148800","131957","2310","14530"
"非經常資助金","教育資助金","中學","8094EB","香港羅便臣道英華女學校重建計劃","653400","645671","100","100"
"非經常資助金","教育資助金","中學","8095EB","位於西灣河太祥街2號B香港中國婦女會中學的部分重建及改建工程","285300","0","6990","36740"
"非經常資助金","教育資助金","中學","8096EB","九龍城東寶庭道8號民生書院興建1座禮堂","81400","0","0","35000"
"非經常資助金","教育資助金","雜項教育資助金","8036EC","灣仔瑪利曼小學重建計劃及瑪利曼中學改善計劃","123800","112068","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8046EC","薄扶林鋼綫灣村的1所私立獨立學校(中學暨小學)","184100","178771","100","100"
"非經常資助金","教育資助金","雜項教育資助金","8012EE","重建位於中半山波老道20號的港島中學","536300","0","116670","261417"
"非經常資助金","教育資助金","特殊學校","8031ED","改建沙田公立學校","148600","0","28300","49600"
"非經常資助金","教育資助金","特殊學校","8032ED","改建香海正覺蓮社佛教普光學校","197600","114620","15560","11535"
"非經常資助金","教育資助金","特殊學校","8033ED","大埔匡智松嶺學校宿舍設施及重置匡智松嶺第二校宿舍設施","170200","49671","52984","32236"
"非經常資助金","工業教育及工業訓練","","8021EM","職業訓練局於青衣的航空及航海教育中心發展計劃","862200","0","27800","90430"
"非經常資助金","工業教育及工業訓練","","8023EM","茶果嶺職業訓練局新校舍(建築工程計劃施工前工作)","乙級工程","0","0","23292"
"非經常資助金","大學","香港中文大學","8056EF","綜合科研實驗大樓(第2座)","1416100","0","108500","204900"
"非經常資助金","大學","香港中文大學","8062EF","在大埔第39區興建一座教學科研綜合大樓(第一階段－顧問研究)","59700","11900","20900","23900"
"非經常資助金","大學","香港中文大學","8063EF","香港中文大學李卓敏基本醫學大樓設施翻新工程(餘下部分)","57200","0","10800","32800"
"非經常資助金","大學","香港理工大學","8029EK","圖書館擴建及翻新工程","406600","53700","165000","106300"
"非經常資助金","大學","香港理工大學","8030EK","何文田斜坡校園擴建工程","1418000","46900","53800","73100"
"非經常資助金","大學","香港科技大學","8017EL","科研樓1","乙級工程","0","0","26860"
"非經常資助金","大學","香港大學","8056EG","大學道2號重建工程(一號樓)","599900","0","69700","121800"
"非經常資助金","大學","香港大學","8063EG","沙宣道3號教學大樓","810900","256480","366479","107499"
"非經常資助金","大學","香港大學","8064EG","大學道資訊科技大樓","486900","0","80700","176300"
"非經常資助金","大學","香港大學","8065EG","設施提升及醫學院校區發展 (第二階段－主要工程)","乙級工程","0","0","25600"
"非經常資助金","大學","香港大學","8066EG","設施提升及醫學院校區發展(第一階段－主要工程)","194300","2500","124220","18690"
"非經常資助金","大學","香港大學","8068EG","香港大學醫學院的新增教學大樓及附屬設施的建設(第二階段－顧問研究)","56000","0","13700","26500"
"非經常資助金","大學","香港大學","8069EG","於沙宣道6號建造臨床培訓設施中心","乙級工程","0","0","44675"
"非經常資助金","大學","香港教育大學","8004EN","大埔校園新教學大樓工程","乙級工程","0","0","40840"
"非經常資助金","醫療資助金","","8014MD","重建廣華醫院－籌備工作","552700","426686","26600","20400"
"非經常資助金","醫療資助金","","8015MD","廣華醫院重建計劃－主要工程(第一期大樓拆卸及下層結構工程)","654800","536746","3500","2200"
"非經常資助金","醫療資助金","","8016MD","重建廣華醫院－主要工程(第一期的上層結構建築及相關工程)","10049300","1250977","2448420","1150000"
"非經常資助金","醫療資助金","","8005MF","仁濟醫院重建工程","590500","548212","2800","1000"
"非經常資助金","醫療資助金","","8004MJ","基督教聯合醫院擴建計劃－主要工程(上層結構建築及翻新工程)","16214100","188645","560500","1650000"
"非經常資助金","醫療資助金","","8005MJ","基督教聯合醫院擴建計劃－籌備工作","352300","336715","3600","5200"
"非經常資助金","醫療資助金","","8006MJ","基督教聯合醫院擴建計劃－主要工程(拆卸及下層結構工程)","1791600","1664916","10000","10000"
"非經常資助金","醫療資助金","","8003ML","靈實醫院擴建計劃","2073000","1532647","113000","57000"
"非經常資助金","醫療資助金","","8063MM","北大嶼山醫院第1期","2482000","1938444","8000","2000"
"非經常資助金","醫療資助金","","8067MM","香港紅十字會輸血服務中心總部擴建工程","893100","780863","34500","23500"
"非經常資助金","醫療資助金","","8073MM","天水圍醫院","3910900","2931472","26000","18000"
"非經常資助金","醫療資助金","","8076MM","設立兒童專科卓越醫療中心","12985500","8691059","65000","40000"
"非經常資助金","醫療資助金","","8084MM","瑪麗醫院重建工程第1期－籌備工作","1592800","1475197","63800","23000"
"非經常資助金","醫療資助金","","8088MM","聖母醫院重建計劃－主要工程","乙級工程","0","0","57500"
"非經常資助金","醫療資助金","","8091MM","聖母醫院重建計劃－籌備工作","197000","51007","61000","40000"
"非經常資助金","醫療資助金","","8003MP","葛量洪醫院重建計劃第一期－主要工程","乙級工程","0","0","72200"
"非經常資助金","醫療資助金","","8004MP","葛量洪醫院重建計劃第一期－籌備工作","422500","94000","56800","30000"
"非經常資助金","醫療資助金","","8005MP","葛量洪醫院重建計劃第一期－拆卸、工地平整及地基工程","1181900","30007","118220","250000"
"非經常資助金","醫療資助金","","8003MQ","香港佛教醫院翻修工程","563300","527177","18520","8500"
"非經常資助金","資助金－雜項","","8001QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村－施工前期工序","7400","2627","3077","1008"
"非經常資助金","資助金－雜項","","8002QE","活化已修復堆填區資助計劃－將軍澳第一期堆填區地段B的環保村","92600","0","0","24000"
"非經常資助金","資助金－雜項","","8015QJ","香港體育學院重新發展計劃","1707500","1628786","26580","21085"
"非經常資助金","資助金－雜項","","8028QJ","香港演藝學院灣仔校園擴建及改善工程","444800","430867","9568","4365"
"非經常資助金","資助金－雜項","","8031QJ","奧運大樓外牆翻新工程","8900","0","120","6615"
"非經常資助金","資助金－雜項","","8041QJ","青年宿舍計劃－香港青年協會的建造工程","150900","128824","10734","1522"
"非經常資助金","資助金－雜項","","8042QJ","青年宿舍計劃－東華三院青年宿舍的建造工程","435400","0","4950","47025"
"非經常資助金","資助金－雜項","","8044QJ","青年宿舍計劃－保良局元朗馬田壆青年宿舍的建造工程","1444700","105835","406223","549037"
"非經常資助金","資助金－雜項","","8046QJ","青年宿舍計劃－東華三院青年宿舍的施工前工作","12400","4765","5318","2317"
"非經常資助金","資助金－雜項","","8048QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的建造工程","766400","0","10370","88576"
"非經常資助金","資助金－雜項","","8049QJ","香港演藝學院歌劇院演藝廳、劇院座位及更衣室翻新工程","14500","9193","200","5107"
"非經常資助金","資助金－雜項","","8050QJ","青年宿舍計劃－香港女童軍總會佐敦青年宿舍的施工前工作","14900","2660","4164","4876"
"非經常資助金","資助金－雜項","","8052QJ","青年宿舍計劃－救世軍的前期顧問研究","3300","295","2137","231"
"非經常資助金","資助金－雜項","","8053QJ","青年宿舍計劃－香港青少年發展聯會旺角青年宿舍的建造工程","乙級工程","0","0","27970"
"非經常資助金","資助金－雜項","","8054QJ","香港體育學院新設施大樓","986600","0","0","86788"
"非經常資助金","資助金－雜項","","8056QJ","香港體育學院新設施大樓施工前期工序","54700","8088","17721","21522"
"非經常資助金","資助金－雜項","","8057QJ","青年宿舍計劃－香港聖公會福利協會有限公司元朗青年宿舍的施工前工作","乙級工程","0","0","6590"
"非經常資助金","資助金－雜項","","8001QR","西港島線－財務資助","12252000","11701624","3135","3276"
"非經常資助金","資助金－雜項","","8002QW","活化計劃－活化前荔枝角醫院為饒宗頤文化館／香港文化傳承","258500","239795","3660","14705"
"非經常資助金","資助金－雜項","","8016QW","活化計劃－活化藍屋建築群為We嘩藍屋","75400","62588","3000","9812"
"非經常資助金","資助金－雜項","","8017QW","活化計劃－活化舊大埔警署為綠滙學苑","54900","49485","2101","874"
"非經常資助金","資助金－雜項","","8018QW","活化計劃－活化必列啫士街街巿為香港新聞博覽館","85300","65255","2597","2908"
"非經常資助金","資助金－雜項","","8019QW","活化計劃－活化前粉嶺裁判法院為香港青年協會領袖發展中心","111600","101822","1000","5486"
"非經常資助金","資助金－雜項","","8020QW","活化計劃－活化虎豹別墅為虎豹樂圃","167300","126218","2300","3000"
"非經常資助金","資助金－雜項","","8028QW","活化計劃－活化何東夫人醫局為何東夫人醫局－生態研習中心","54000","42421","3000","8579"
"非經常資助金","資助金－雜項","","8029QW","活化計劃－活化書館街12號為大坑火龍文化館","42300","9502","19657","9630"
"非經常資助金","資助金－雜項","","8030QW","活化計劃－活化舊牛奶公司高級職員宿舍為薄鳧林牧場","58700","35252","11300","2090"
"非經常資助金","資助金－雜項","","8031QW","活化計劃－活化舊域多利軍營羅拔時樓－合約前顧問研究及小型勘測工程","12400","2187","4170","6033"
"非經常資助金","資助金－雜項","","8032QW","活化計劃－活化聯和巿場－合約前顧問研究及小型勘測工程","6900","3124","1500","2276"
"非經常資助金","資助金－雜項","","8033QW","活化計劃－活化前流浮山警署－合約前顧問研究及小型勘測工程","7900","2043","3396","2460"
"非經常資助金","資助金－雜項","","8034QW","活化計劃－活化前哥頓軍營Watervale House－合約前顧問研究及小型勘測工程","7300","885","100","5350"
"非經常資助金","資助金－雜項","","8035QW","活化計劃－活化舊域多利軍營羅拔時樓為羅拔時樓開心藝展中心","219000","0","1000","30269"
"非經常資助金","資助金－雜項","","8036QW","活化計劃－活化聯和巿場為聯和市場－城鄉生活館","68200","0","1500","19391"
"非經常資助金","資助金－雜項","","8037QW","活化計劃－活化前流浮山警署為香港導盲犬學苑","98300","0","500","24700"
"非經常資助金","資助金－雜項","","8039QW","活化歷史建築伙伴計劃維修及保養工程－綠匯學苑","乙級工程","0","0","1400"
"非經常資助金","資助金－雜項","","8040QW","活化歷史建築伙伴計劃維修及保養工程－雷生春","乙級工程","0","0","2900"
"非經常資助金","資助金－雜項","","8041QW","活化歷史建築伙伴計劃維修及保養工程－美荷樓","乙級工程","0","0","3100"
"非經常資助金","資助金－雜項","","8042QW","活化歷史建築伙伴計劃維修及保養工程－石屋","乙級工程","0","0","5908"
"非經常資助金","資助金－雜項","","8043QW","活化歷史建築伙伴計劃維修及保養工程－前荔枝角醫院","乙級工程","0","0","2100"
"主要系統設備","民航處","","8032XJ","更換航空交通管制系統","1565000","1175929","26524","18709"
"主要系統設備","民航處","","8034XJ","為香港國際機場三跑道系統提供相關的空中航行服務設備及更換現有已沿用多年的空中航行服務設備","2958000","41561","64089","454176"
"主要系統設備","懲教署","","8028XL","在大欖女懲教所裝置電鎖保安系統","34995","16794","14815","2258"
"主要系統設備","懲教署","","8029XL","為赤柱監獄更換及提升閉路電視系統","162680","36379","22190","37383"
"主要系統設備","懲教署","","8033XL","在赤柱監獄裝置電鎖保安系統","765400","24482","60000","124002"
"主要系統設備","懲教署","","8035XL","為白沙灣懲教所及小欖精神病治療中心更換及提升閉路電視系統","51546","3411","9500","20399"
"主要系統設備","懲教署","","8037XL","懲教署新總部大樓開發中央控制中心系統及地理資訊系統","0","0","0","7292"
"主要系統設備","懲教署","","8038XL","在19個懲教院所／設施全面推展「在囚人士綜合智能通訊系統」","0","0","0","300"
"主要系統設備","環境保護署","","8012XQ","設立空氣污染物立體監測網絡，運用激光雷達技術，追蹤空氣污染物在香港傳輸的情況","55000","420","710","490"
"主要系統設備","消防處","","8054XR","更換消防處調派及通訊系統","1713700","157948","169759","200163"
"主要系統設備","食物環境衞生署","","8065VB","更換食物環境衞生署無線電通訊系統","56362","13513","22000","3000"
"主要系統設備","香港天文台","","8025ZF","更新及提升香港國際機場氣象設備","154000","148279","2750","2971"
"主要系統設備","香港天文台","","8036ZF","香港國際機場三跑道系統的相關航空氣象系統","271900","3993","31599","7880"
"主要系統設備","香港天文台","","8037ZF","更換大帽山的風暴探測天氣雷達","48000","138","2200","29000"
"主要系統設備","香港天文台","","8038ZF","購置高性能電腦系統","90000","212","672","705"
"主要系統設備","香港天文台","","8039ZF","為香港國際機場現有跑道購置航機尾流湍流監測設備","37800","0","0","2200"
"主要系統設備","香港天文台","","8040ZF","更換現有跑道的長程激光雷達系統","64200","0","0","99"
"主要系統設備","香港警務處","","8130YU","更換水警總區的數碼雷達保安系統","39785","4349","22597","12839"
"主要系統設備","香港警務處","","8138YU","更換香港警務處指揮及控制通訊系統","855436","163133","35649","149737"
"主要系統設備","香港警務處","","8140YU","推行海上形勢實時傳達系統","186335","4009","1440","18320"
"主要系統設備","香港警務處","","8141YU","更換水警中央指揮系統及其光電感應器以及購置新感應器","54229","0","2397","4402"
"主要系統設備","廉政公署","","8020YG","更換執行處無線電通訊系統","78730","61167","66","10667"
"主要系統設備","海事處","","8079YQ","更換／提升船隻航行監察服務系統","558200","419481","20000","19979"
"主要系統設備","海事處","","8088YQ","購置中地球軌道搜救衞星系統地面接收站","41400","7203","8000","8000"
"主要系統設備","運輸署","","8174ZN","更換啟德隧道照明系統","85900","52532","13000","12301"
"主要系統設備","運輸署","","8177ZN","運輸署交通控制中心遷往西九龍政府合署","73254","69556","2111","958"
"主要系統設備","運輸署","","8178ZN","更換東區海底隧道的交通管制及監察系統","145650","36077","2886","45989"
"主要系統設備","運輸署","","8180ZN","更換啟德隧道的交通管制及監察系統","112040","25965","40266","27177"
"主要系統設備","運輸署","","8183ZN","安裝交通探測器","194000","137579","20207","19304"
"主要系統設備","運輸署","","8184ZN","更換青馬管制區的交通管制及監察系統","298910","18072","9264","36704"
"主要系統設備","運輸署","","8185ZN","更換香港仔隧道的交通管制及監察系統以及無綫電通訊系統","108600","1100","3500","4530"
"主要系統設備","運輸署","","8186ZN","更換大老山隧道的交通管制及監察系統","184470","3000","4000","5858"
"主要系統設備","運輸署","","8187ZN","更換將軍澳隧道交通管制及監察系統的行車線管制燈號和可變信息標誌","10253","300","300","452"
"主要系統設備","運輸署","","8188ZN","更換東區海底隧道、獅子山隧道、城門隧道及海底隧道的專用自動電話交換系統","13900","400","480","2253"
"主要系統設備","運輸署","","8189ZN","更換獅子山隧道的交通管制及監察系統","139000","0","1070","1552"
"主要系統設備","運輸署","","8190ZN","更換港島區區域交通控制系統的交通燈控制器及相關附屬設備","0","0","0","300"
"整體撥款","","","8100BX","為受資助機構(獲教育資助金或醫療資助金資助的機構除外)進行與斜坡有關的基本工程","0","0","4200","4180"
"整體撥款","","","8100EX","大學教育資助委員會資助院校校舍的改建、加建、維修及改善工程","0","0","717940","750110"
"整體撥款","","","8100QX","獲得教育資助金資助的建築物的改建、加建、維修及改善工程","0","0","1468070","1535900"
"整體撥款","","","8001SX","闢建福利設施","0","0","165585","185080"
"完成、取消或削減的工程","","","","","0","0","18198","0"
