﻿"","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"屋宇署","A005ZC","電子資料呈交及處理系統","214390","5741","21000","27300"
"政府統計處","A032XG","2021年人口普查的資訊科技設備和服務","202680","80511","76601","24642"
"懲教署","A036XL","更換核心資訊科技系統為綜合懲教及更生管理系統","352754","66482","38605","118353"
"懲教署","A039XL","搬遷資訊科技系統到新懲教署總部及相關系統優化","0","0","0","10667"
"香港海關","A045XM","智慧海關資訊科技基建設施","0","0","0","2647"
"衞生署","A021ZS","衞生署資訊科技提升項目","1057134","262098","232538","133678"
"律政司","A008YN","建立經核實、經認證及可檢索的香港法例電子資料庫","79395","72715","1067","1200"
"政府物流服務署","A008YC","更換採購及合約管理系統和常備庫存物料系統","72659","58953","5290","8416"
"政府總部：商務及經濟發展局(工商及旅遊科)","A089XV","實施貿易單一窗口系統第二階段","133770","200","15552","15391"
"政府總部：商務及經濟發展局(工商及旅遊科)","A092XV","實施貿易單一窗口系統第三階段","0","0","0","741"
"政府總部：食物及衞生局(衞生科)","A091XV","中醫醫院的資訊科技系統及設施","383900","0","2500","9533"
"政府總部：政府資訊科技總監辦公室","A084XV","Wi-Fi連通城市","474700","288985","35300","41533"
"政府總部：政府資訊科技總監辦公室","A086XV","中央管理通訊系統","252210","97264","24323","39841"
"政府總部：政府資訊科技總監辦公室","A087XV","「智方便」(前稱「數碼個人身分」)","112000","60678","21714","4387"
"政府總部：政府資訊科技總監辦公室","A088XV","敏捷開發政府服務的數碼轉型","533303","157540","58200","57078"
"政府總部：政府資訊科技總監辦公室","A090XV","在政府全面推行電子檔案保管系統","1233728","262","2577","44581"
"香港警務處","A104YU","發展第二代通用資訊系統","411272","218294","64530","120088"
"香港警務處","A139YU","更換及提升香港警務處資訊科技基建設施及應用系統","396823","237800","22084","44670"
"香港警務處","A142YU","電子交通執法系統","351586","0","3110","54270"
"香港警務處","A143YU","為香港警務處建立金融數據分析平台","698113","0","2000","56800"
"入境事務處","A058YF","新資訊科技基建設施","862202","438905","28097","98828"
"入境事務處","A062YF","新出入境管制系統","912215","741677","4681","1419"
"入境事務處","A076YF","新一代智能身份證系統","1448786","592299","78143","119667"
"入境事務處","A077YF","新一代電子護照系統","357833","217578","8586","10561"
"入境事務處","A080YF","新一代個案簡易處理系統","452968","44490","47043","162743"
"入境事務處","A081YF","預報旅客資料系統","0","0","0","5380"
"入境事務處","A082YF","重置入境事務處的資訊科技系統到新入境事務處總部及優化相關系統","0","0","0","10206"
"稅務局","A036YK","優化及重置稅務局的資訊科技系統及設施","742463","34069","68470","199014"
"司法機構","A037YL","推行司法機構資訊科技策略計劃","682430","404033","41510","71737"
"法律援助署","A010YP","更新個案管理及個案會計系統和相關的個別查詢系統","79072","0","213","6560"
"康樂及文化事務署","A084VA","為香港公共康體服務開發智能康體活動系統","499816","15193","21195","33666"
"康樂及文化事務署","A085VA","為香港公共圖書館開發智慧圖書館系統","877299","7743","4533","30348"
"破產管理署","A003ZI","推行破產管理署電子提交文件系統","37986","0","0","9403"
"社會福利署","A012ZG","更換社會保障電腦系統","386139","326762","6268","2286"
"社會福利署","A013ZG","建立新一代資訊科技基建","175767","170684","1568","2343"
"社會福利署","A014ZG","重新開發服務使用者資訊系統","316877","65093","87757","68948"
"社會福利署","A015ZG","重新開發服務表現管理資訊系統","65424","24073","25549","8732"
"整體撥款","A007GX","新行政工作電腦系統","0","0","1240000","1510000"
"完成、取消或削減的工程","","","0","0","151541","0"
