﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3060RE","興建東九文化中心","4175700","1500567","560000","240000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3061RE","西灣河文娛中心翻新及改善工程","280600","0","0","18000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3062RE","大埔文娛中心設施提升工程","516500","0","9200","80000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3063RE","荃灣公共圖書館修繕工程","143800","0","6000","30000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3064RE","油麻地戲院第二期建築工程","乙級工程","0","0","18800"
"社區及對外事務","康樂、文化及市政設施－文化設施","3065RE","粉嶺第11區新界東文化中心主要工程","乙級工程","0","0","90000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3072RE","天水圍天業路康樂及文化綜合項目第一期(文物修復資源中心)－主要工程","乙級工程","0","0","36600"
"社區及對外事務","康樂、文化及市政設施－文化設施","3073RE","粉嶺第11區新界東文化中心施工前期工序","78400","33962","41100","3300"
"社區及對外事務","康樂、文化及市政設施－文化設施","3074RE","天水圍第109區文物修復資源中心施工前期工序","89000","13798","17000","5000"
"社區及對外事務","康樂、文化及市政設施－文化設施","3076RE","香港科學館及香港歷史博物館擴建工程施工前期工序","72800","8990","22000","32000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3055RG","沙田第14B區體育館、社區會堂及分區圖書館","1084000","748534","500","5000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3056RG","屯門第14區(兆麟)政府綜合大樓","1250700","978290","27800","1200"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3057RG","大埔第1區體育館、社區會堂及足球場","2163100","1002954","281500","54500"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3058RG","鯉景道綜合大樓分區圖書館及安老院舍","673600","24853","65950","200000"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3068RG","四美街地區休憩用地、體育館及公眾停車場","乙級工程","0","0","52300"
"社區及對外事務","康樂、文化及市政設施－綜合設施","3070RG","馬鞍山第103區綜合設施大樓－施工前期工序","74300","140","22000","20000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3409RO","鯉魚門海旁改善計劃－發展海濱長廊及相關改善工程","103200","784","10000","15000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3427RO","北區第47及48區休憩用地","123700","68420","9000","7000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3428RO","大角咀海輝道休憩用地","104000","2535","26000","38000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3433RO","大埔第6區休憩用地","93800","64918","6000","7000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3436RO","啟德大道公園","321900","175164","42000","6500"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3441RO","擴建九龍城區海心公園","293200","8321","33000","70000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3442RO","大角咀海帆道休憩用地","196100","0","8000","36000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3449RO","紅磡海濱休憩用地","266700","0","7300","27800"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3451RO","將軍澳第68區市鎮公園","558200","0","11500","56000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3452RO","香港兒童醫院旁的海濱長廊","82200","51829","6000","6000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3456RO","重置成業街休憩花園為翠屏河公園","106700","74644","4000","2000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3466RO","海濱道公園及其鄰近範圍改善工程","186700","95004","30000","13000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3467RO","啟德車站廣場","1651500","294502","307000","148000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3468RO","臨華街遊樂場及其鄰近範圍改善工程","145500","15855","26000","61000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3470RO","啟德龍津石橋保育長廊","669200","0","65000","108000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3474RO","葵涌公園","318300","0","10000","58000"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3475RO","西營盤東邊街北休憩用地","乙級工程","0","0","15700"
"社區及對外事務","康樂、文化及市政設施－休憩用地","3476RO","荃灣海濱公園及荃灣公園改善工程－第一期發展計劃","乙級工程","0","0","200"
"社區及對外事務","康樂、文化及市政設施－體育設施","3269RS","青衣第4區體育館","774800","501059","6200","600"
"社區及對外事務","康樂、文化及市政設施－體育設施","3272RS","啟德體育園－建造工程","31898000","4937515","4000000","6800000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3273RS","沙田第24D區體育館","639700","585355","1000","3000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3275RS","改建黃大仙摩士公園游泳池，以提供暖水泳池","576500","154750","215000","83000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3277RS","荃灣公園與荃灣路之間的體育館","765600","607178","68000","24800"
"社區及對外事務","康樂、文化及市政設施－體育設施","3280RS","重建九龍仔游泳池","1120000","23878","52000","200000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3281RS","重置駿業街遊樂場設施至康寧道公園及牛頭角食水配水庫","382200","215415","52000","28000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3288RS","天水圍第107區游泳池場館及休憩用地","1336000","143765","322000","300000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3291RS","重建元朗大球場－主要工程","乙級工程","0","0","73000"
"社區及對外事務","康樂、文化及市政設施－體育設施","3294RS","重建元朗大球場－施工前期工序","45400","23722","16000","5600"
"社區及對外事務","社會福利及社區建設－社區會堂","3194SC","位於前北角邨用地東面部分的社區會堂","61000","192","49200","11600"
"社區及對外事務","社會福利及社區建設－社區會堂","3196SC","長洲社區會堂暨民政諮詢中心","156600","0","20000","47500"
"經濟建設","郵政、電訊及能源－郵局","3023PP","重置香港郵政總部","1600900","274789","285000","255000"
"教育","教育－小學","3352EP","長沙灣東京街1所設有30間課室的小學","345500","172566","72000","5000"
"教育","教育－小學","3353EP","觀塘安達臣道發展區(地盤KT2b)1所設有30間課室的小學","351100","279370","8000","5000"
"教育","教育－小學","3355EP","觀塘安達臣道發展區(地盤KT2c)1所設有30間課室的小學","369900","0","16700","77900"
"教育","教育－小學","3356EP","荃灣荃灣西站(TW7)發展項目1所設有30間課室的小學","392800","0","10500","82300"
"教育","教育－小學","3358EP","沙田水泉澳1所設有30間課室的小學","363200","118480","163700","25300"
"教育","教育－小學","3359EP","深水埗連翔道1所設有30間課室的小學","乙級工程","0","0","18800"
"教育","教育－小學","3360EP","粉嶺皇后山第一所設有30間課室的小學","386100","207770","42000","10000"
"教育","教育－小學","3361EP","粉嶺皇后山第二所設有30間課室的小學","386600","201575","42000","10000"
"教育","教育－小學","3362EP","啟德發展計劃(地盤1B-4)1所設有30間課室的小學","乙級工程","0","0","18800"
"教育","教育－小學","3363EP","沙田火炭坳背灣街1所設有24間課室的小學","365400","0","16700","82300"
"教育","教育－小學","3364EP","觀塘安達臣道發展區(地盤KT2a)1所設有30間課室的小學","乙級工程","0","0","20900"
"教育","教育－小學","3365EP","大埔第9區1所設有36間課室的小學","427300","0","56000","107000"
"教育","教育－小學","3366EP","黃大仙綠柳路1所設有24間課室的小學","乙級工程","0","0","20900"
"教育","教育－小學","3368EP","西貢安達臣道石礦場用地發展(地盤E-1)1所設有30間課室的小學及1所設有6間課室的幼稚園","乙級工程","0","0","26100"
"教育","教育－中學","3271ES","啟德發展計劃(地盤1A-2)1所設有30間課室的中學","446700","369093","14000","5000"
"教育","教育－中學","3272ES","觀塘安達臣道發展區(地盤KT2e)1所設有30間課室的中學","434800","81927","144000","65000"
"教育","教育－其他","3108ET","2所在土瓜灣崇安街的特殊學校","484000","388771","14400","2800"
"教育","教育－其他","3109ET","屯門第2B區1所男童羣育學校","408500","301091","11000","1000"
"教育","教育－其他","3110ET","在深水埗海麗邨附近興建1所設有12間課室的輕度智障兒童特殊學校","256600","221244","4400","500"
"教育","教育－其他","3111ET","東涌第108區1所為輕度、中度及嚴重智障兒童而設的特殊學校","334700","274888","25000","1000"
"教育","教育－其他","3112ET","九龍塘聯福道2所特殊學校","乙級工程","0","0","20900"
"教育","教育－其他","3113ET","匡智屯門晨崗學校擴建計劃","61200","1461","16500","20000"
"教育","教育－其他","3114ET","幼稚園教育中心(小西灣)","乙級工程","0","0","17800"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3019NB","在屯門曾咀建造骨灰安置所和紀念花園","2874300","1567621","30000","9000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3020NB","重置沙田富山公眾殮房","1038000","205516","480000","90000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3022NB","在和合石墳場興建骨灰安置所設施工程第一期","945600","658167","40500","10000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3023NB","在柴灣歌連臣角道興建骨灰安置所設施工程","791700","185885","227000","210000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3024NB","在沙田石門安興里興建骨灰安置所、紀念花園設施和相關工程","859500","22774","75500","100000"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3025NB","重置域多利亞公眾殮房","乙級工程","0","0","2100"
"環境和食物","環境衞生－墓地、靈灰安置所及火葬場","3026NB","和合石火葬場擴展工程","174200","54280","27000","12000"
"環境和食物","環境衞生－零售市場及熟食中心","3034NM","在大圍街市裝設空氣調節系統","109700","67554","8000","2700"
"環境和食物","環境衞生－零售市場及熟食中心","3035NM","香港仔街市及熟食中心現代化計劃","254000","0","27400","131100"
"環境和食物","環境衞生－零售市場及熟食中心","3037NM","天水圍公眾街市建造工程","乙級工程","0","0","20900"
"基礎建設","運輸－停車場","3023TP","上水第4及第30區(地盤2)的公眾停車場","385100","0","52000","98000"
"基礎建設","運輸－停車場","3024TP","東涌第99區的公眾停車場","167500","0","1000","20000"
"基礎建設","運輸－行人天橋及行人隧道","3184TB","建造行人天橋及升降機塔以連接鴨脷洲風之塔公園及鴨脷洲邨","112400","5224","20000","40000"
"保安","治安－懲教服務","3079LC","荔枝角收押所重建計劃","乙級工程","0","0","2100"
"保安","治安－司法","3032LJ","高等法院大樓低層4樓加建法庭及相關設施","105200","0","4000","15400"
"保安","治安－司法","3033LJ","在加路連山道興建區域法院大樓","乙級工程","0","0","73200"
"保安","治安－警察","3237LP","東九龍總區總部及行動基地暨牛頭角分區警署","3186000","2415074","40000","3000"
"保安","治安－警察","3278LP","香港國際機場三跑道系統的相關警務設施","1866600","0","73000","87200"
"保安","治安－警察","3279LP","缸瓦甫警察訓練設施","乙級工程","0","0","52300"
"保安","公眾安全－消防","3174BF","在將軍澳第72區興建消防局暨救護站、部門宿舍及消防設施","655000","0","4200","56000"
"保安","公眾安全－消防","3175BF","搬遷尖沙咀消防局行動支援設施、消防同樂會和其他消防設施至九龍渡華路","981200","96063","94200","350000"
"保安","公眾安全－消防","3176BF","香港國際機場三跑道系統的相關消防設施","2605800","125874","389000","363000"
"保安","公眾安全－消防","3178BF","落馬洲河套地區消防局暨救護站及其他消防設施","1130000","0","15000","107800"
"保安","宿舍－內部保安","3064JA","將軍澳百勝角消防處紀律部隊宿舍建造工程","1625000","1183230","93000","5000"
"保安","宿舍－內部保安","3066JA","九龍杏林街入境事務處職員宿舍建造工程","391000","236757","10000","400"
"保安","宿舍－內部保安","3067JA","將軍澳第123區寶琳路香港海關職員宿舍建造工程","1035200","78776","30000","180000"
"保安","宿舍－內部保安","3068JA","慈雲山雙鳳街57號香港海關職員宿舍建造工程","533100","115382","151200","65500"
"保安","宿舍－內部保安","3070JA","粉嶺芬園已婚初級警務人員宿舍重建計劃","2827900","2264760","65000","5500"
"保安","宿舍－內部保安","3073JA","西區已婚警務人員宿舍重建計劃","2020000","0","5500","18500"
"保安","輔助設施－管理線設施(道路工程除外)","3013GB","蓮塘／香園圍口岸與相關工程－口岸建築及相關設施建造工程","8811900","7706608","42000","20000"
"社會福利設施","社會福利設施－多種用途／雜項","3001SG","購置處所以提供福利服務","20000000","33","44350","491000"
"衞生","衞生－診所","3072MC","提升公共衞生檢測中心設施工程","200000","0","40000","74000"
"衞生","衞生－診所","3073MC","小西灣健康中心及社會福利設施大樓","616800","0","32000","65000"
"衞生","衞生－醫院","3115MH","瑪嘉烈醫院荔景大樓擴建計劃－籌備工作","104000","31993","30000","12000"
"衞生","衞生－醫院","3116MH","將軍澳中醫醫院發展項目","8620000","0","336800","570000"
"衞生","衞生－醫院","3117MH","瑪嘉烈醫院荔景大樓擴建計劃－工地平整及地基工程","408400","0","68900","118600"
"衞生","衞生－醫院","3004MI","北區醫院擴建計劃－籌備工作","481300","61448","54900","147000"
"衞生","衞生－醫院","3005MI","北區醫院擴建計劃－工地平整及地基工程","2141000","0","383200","700000"
"衞生","衞生－醫院","3070MM","瑪麗醫院第一期重建計劃","13556000","1231163","855000","1520000"
"衞生","衞生－醫院","3074MM","北區百和路社區健康中心暨社會福利設施","1780400","122660","200200","317000"
"衞生","衞生－醫院","3081MM","葵涌醫院重建工程第二及第三期","7452100","328885","735000","1520000"
"衞生","衞生－醫院","3085MM","醫院管理局支援服務中心","3788000","104217","269000","648000"
"衞生","衞生－醫院","3086MM","屯門醫院手術室大樓擴建計劃－主要工程","2729700","1035015","460400","370000"
"衞生","衞生－醫院","3087MM","在啟德發展區興建新急症醫院－主要工程","30441100","0","400000","1260000"
"衞生","衞生－醫院","3089MM","葵涌醫院重建工程第一期","750800","589949","9200","7100"
"衞生","衞生－醫院","3092MM","在啟德發展區興建新急症醫院－籌備工作","769300","386200","118000","20000"
"衞生","衞生－醫院","3093MM","威爾斯親王醫院重建計劃第二期(第一階段)－籌備工作","1231100","677409","106600","22400"
"衞生","衞生－醫院","3094MM","在啟德發展區興建新急症醫院－地基工程、挖掘和橫向承托工程，以及地庫挖掘工程","5356800","1746337","745600","140000"
"衞生","衞生－醫院","3095MM","威爾斯親王醫院重建計劃第二期(第一階段)－拆卸及地基工程","1725000","353151","522900","420000"
"衞生","衞生－其他","3001MZ","在將軍澳成立政府中藥檢測中心","2005000","0","63200","80000"
"雜項","裝修工程－其他","3402IO","香港國際機場三跑道系統的相關政府部門設施及辦公地方","2624500","0","25000","135000"
"雜項","裝修工程－其他","3403IO","香港國際機場多式聯運中轉客運大樓發展計劃相關的政府設施裝置工程","341100","0","15000","100000"
"雜項","政府辦事處－政府內部服務","3074KA","興建西九龍政府合署","4742500","3597367","13400","2000"
"雜項","政府辦事處－政府內部服務","3117KA","搬遷水務署新界西辦事處及水資源教育中心至天水圍","823400","668858","5500","5800"
"雜項","政府辦事處－政府內部服務","3118KA","前中區政府合署西座翻新工程以作律政司及法律相關組織辦公室用途","1078900","854461","47500","7000"
"雜項","政府辦事處－政府內部服務","3120KA","興建政府數據中心大樓","2251700","292795","961500","413000"
"雜項","政府辦事處－政府內部服務","3121KA","長沙灣政府聯用辦公大樓－建造工程","2281000","1012014","430000","180000"
"雜項","政府辦事處－政府內部服務","3122KA","啟德發展區的稅務大樓","3600000","1087246","1230000","380000"
"雜項","政府辦事處－政府內部服務","3123KA","改建前法國外方傳道會大樓供法律相關組織作辦公地方及相關用途","234200","137887","16000","5000"
"雜項","政府辦事處－政府內部服務","3125KA","將軍澳第67區政府聯用辦公大樓","5228400","195773","645000","620000"
"雜項","政府辦事處－政府內部服務","3129KA","柴灣水務署總部暨香港及離島分署及懲教署總部大樓","3252800","38501","200000","280000"
"雜項","政府辦事處－政府內部服務","3130KA","將軍澳入境事務處總部","6806000","755029","813500","2040000"
"雜項","政府辦事處－政府內部服務","3133KA","於長沙灣污水泵房的渠務署辦公大樓","2157500","31641","120000","180000"
"雜項","政府辦事處－政府內部服務","3141KA","立法會綜合大樓擴建計劃","1171400","0","0","54900"
"雜項","輔助設施－政府內部服務","3069GI","香港國際機場三跑道系統的相關航空交通管制設施","1902900","138204","450000","350000"
"雜項","輔助設施－政府內部服務","3070GI","香港國際機場三跑道系統的相關航空氣象服務設施","281500","1120","10700","20000"
"雜項","輔助設施－其他","3182GK","在西九龍填海區欽明路重置食物環境衞生署洗衣街環境衞生辦事處暨車房","1549900","630736","850","1000"
"雜項","輔助設施－其他","3183GK","為展開油麻地戲院第二期發展而在油麻地巧翔街重置上海街垃圾收集站及露宿者服務單位的工程","223300","120251","11000","11400"
"雜項","輔助設施－其他","3184GK","柴灣政府綜合大樓及車房","1585000","0","104200","240000"
"雜項","輔助設施－其他","3185GK","重置運輸署驗車中心往青衣","2862700","2198157","90000","60000"
"雜項","輔助設施－其他","3187GK","啟德發展區的動物管理及動物福利綜合大樓","881900","59392","100000","120000"
"雜項","輔助設施－其他","3189GK","在元朗洪元路與洪平路交界興建聯用大樓以重置垃圾收集站及設立社區回收中心","189700","0","23000","21000"
"雜項","輔助設施－其他","3190GK","政府飛行服務隊模擬飛行訓練中心","112100","13166","52500","13000"
"雜項","輔助設施－其他","3193GK","觀塘綜合發展項目","4544600","0","0","65800"
"整體撥款","","3004GX","為工務計劃丁級工程項目進行翻修政府建築物工程","0","0","2400970","2437380"
"整體撥款","","3100GX","為工務計劃丁級工程項目進行可行性研究、小規模勘測工作及支付顧問費","0","0","220890","174670"
"整體撥款","","3101GX","為工務計劃丁級工程項目進行小規模建築工程","0","0","1549670","1351390"
"完成、取消或削減的工程","","","","0","0","62853","0"
