﻿"總目(編號)","總目","分目(編號)
","分目","2020–21實際開支
$’000","2021–22核准預算
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"341","非經常補助金","006","香港仔街坊福利會社會服務中心","0","3946","1159","4769"
"341","非經常補助金","014","樂智協會有限公司","2137","157","183","1"
"341","非經常補助金","035","建築署","1157588","931650","798664","711804"
"341","非經常補助金","040","亞洲婦女協進會有限公司","0","1028","0","1028"
"341","非經常補助金","050","香港萬國宣道浸信會社會服務","0","0","0","3876"
"341","非經常補助金","057","蔚耆苑有限公司","21826","4984","2875","1786"
"341","非經常補助金","068","浸信會愛羣社會服務處","2961","2030","2010","9129"
"341","非經常補助金","078","香港小童群益會","12112","1905","5324","1390"
"341","非經常補助金","118","嘉頤護理有限公司","0","232","0","2326"
"341","非經常補助金","120","香港明愛","36876","19856","33057","23091"
"341","非經常補助金","129","卓金有限公司","0","0","0","1101"
"341","非經常補助金","135","志蓮淨苑","1924","863","2551","228"
"341","非經常補助金","138","中華基督教禮賢會香港區會","940","277","92","3380"
"341","非經常補助金","140","香港中華基督教青年會","8685","1600","1429","14944"
"341","非經常補助金","147","香港潮陽同鄉會有限公司","1195","1241","43","29"
"341","非經常補助金","150","基督教家庭服務中心","47642","10881","6192","24840"
"341","非經常補助金","158","竹林明堂有限公司","0","122","993","61"
"341","非經常補助金","162","鐘聲慈善社","0","2096","0","3975"
"341","非經常補助金","166","鍾錫熙(長洲)安老院有限公司","0","2588","1259","5863"
"341","非經常補助金","170","中華基督教會香港區會","0","49","251","214"
"341","非經常補助金","172","香港善牧女修會會長","389","3000","0","389"
"341","非經常補助金","204","心光盲人院暨學校","975","0","0","1"
"341","非經常補助金","213","頤盈投資有限公司","1185","2417","706","2856"
"341","非經常補助金","218","基督教香港信義會社會服務部總處","6239","5034","2946","1965"
"341","非經常補助金","221","香港大學","704","11723","3511","8464"
"341","非經常補助金","222","基督教福音信義會有限公司","0","4808","0","4808"
"341","非經常補助金","223","永善亞洲有限公司","0","1545","0","1545"
"341","非經常補助金","248","榮頌團契有限公司","633","702","0","523"
"341","非經常補助金","268","基督教靈實協會","21658","33837","7930","97048"
"341","非經常補助金","270","協康會","5564","10396","15260","24625"
"341","非經常補助金","276","伸手助人協會","183","2120","22859","8152"
"341","非經常補助金","280","香海正覺蓮社","1737","5156","1224","9466"
"341","非經常補助金","290","港澳信義會社會服務有限公司","0","220","1992","217"
"341","非經常補助金","300","匡智會","13232","14280","6692","24194"
"341","非經常補助金","303","香港浸信會區樹洪伉儷康復護養院有限公司","0","5654","17227","5205"
"341","非經常補助金","308","香港失明人協進會","0","266","0","2260"
"341","非經常補助金","310","香港公教婚姻輔導會","2732","182","0","100"
"341","非經常補助金","316","香港菩提學會有限公司","346","355","0","488"
"341","非經常補助金","320","香港佛教聯合會","-34","12","0","1175"
"341","非經常補助金","330","香港青少年服務處","0","1305","1201","1131"
"341","非經常補助金","336","香港中國婦女會","658","50","0","3778"
"341","非經常補助金","340","香港基督教服務處","7370","11507","1827","27121"
"341","非經常補助金","360","香港社會服務聯會","1606","3081","1830","3057"
"341","非經常補助金","370","香港善導會","4353","1186","467","1427"
"341","非經常補助金","390","香港家庭福利會","9882","6886","1638","12025"
"341","非經常補助金","398","工聯康齡長者服務社","0","20","0","1713"
"341","非經常補助金","400","香港青年協會","131","7620","7247","2414"
"341","非經常補助金","410","香港女童軍總會","0","500","247","12312"
"341","非經常補助金","415","香港房屋協會","10431","8115","0","1159"
"341","非經常補助金","419","香港弱智人士家長聯會","0","8","0","44"
"341","非經常補助金","444","香港傷健協會","9186","2554","1118","1840"
"341","非經常補助金","450","香港遊樂場協會","105","566","4010","1564"
"341","非經常補助金","460","香港紅十字會","720","4248","6722","3870"
"341","非經常補助金","476","香港復康會","1495","488","21","909"
"341","非經常補助金","480","香港耆康老人福利會","2706","2073","823","22209"
"341","非經常補助金","484","香港盲人輔導會","831","2944","1139","42683"
"341","非經常補助金","486","香港聾人福利促進會","2944","1144","0","1832"
"341","非經常補助金","490","香港保護兒童會","0","1764","2184","8617"
"341","非經常補助金","510","香港學生輔助會有限公司","5718","1707","10157","22966"
"341","非經常補助金","516","香港基督教女青年會","0","4145","3308","32386"
"341","非經常補助金","530","房屋署","143973","224628","68876","156028"
"341","非經常補助金","580","香港蘇浙滬同鄉會","14477","1620","655","1579"
"341","非經常補助金","600","基督教懷智服務處","4409","5697","3205","6723"
"341","非經常補助金","606","循道衛理觀塘社會服務處","0","1244","963","1043"
"341","非經常補助金","620","九龍樂善堂","10818","2662","2493","11331"
"341","非經常補助金","631","祥尊有限公司","0","0","0","2252"
"341","非經常補助金","634","香港路德會社會服務處","1248","23344","11725","21254"
"341","非經常補助金","644","明德兒童啟育中心","0","549","0","5165"
"341","非經常補助金","646","香港心理衞生會","16414","7307","3639","8154"
"341","非經常補助金","660","旺角街坊會有限公司","0","6832","0","6093"
"341","非經常補助金","672","街坊工友服務處教育中心有限公司","0","1","0","30"
"341","非經常補助金","674","鄰舍輔導會","31724","14582","13735","8159"
"341","非經常補助金","682","新生精神康復會","20091","14257","4435","20589"
"341","非經常補助金","690","安福護老院有限公司","0","0","0","10062"
"341","非經常補助金","698","聖公會聖西門社會服務處","84","138","925","120"
"341","非經常補助金","728","竹園區神召會有限公司","547","757","1234","12"
"341","非經常補助金","730","保良局","20030","46714","38057","57168"
"341","非經常補助金","736","博愛醫院","33458","2228","5022","11507"
"341","非經常補助金","768","利民會","2370","3366","1095","8165"
"341","非經常補助金","790","救世軍","9642","24468","7443","14844"
"341","非經常補助金","792","生命熱線有限公司","0","1","198","1"
"341","非經常補助金","810","香港童軍總會","6991","3648","0","6991"
"341","非經常補助金","820","香港聖公會福利協會有限公司","32842","23966","12517","29393"
"341","非經常補助金","830","嗇色園","0","10114","0","5290"
"341","非經常補助金","834","聖母潔心會","0","3106","0","3502"
"341","非經常補助金","837","社會福利署","1253770","1422555","1200569","1065814"
"341","非經常補助金","839","香港戒毒會","0","2000","1610","1600"
"341","非經常補助金","840","香港扶幼會","1128","1","502","723"
"341","非經常補助金","844","扶康會","7805","11401","12895","10572"
"341","非經常補助金","848","香港耀能協會","33033","21858","25145","17425"
"341","非經常補助金","856","聖公會聖基道兒童院有限公司","0","5745","6237","1450"
"341","非經常補助金","860","聖雅各福群會","15142","8640","28586","17813"
"341","非經常補助金","872","香港神託會","987","602","481","4706"
"341","非經常補助金","890","基督教香港崇真會社會服務部","13185","2901","3543","1726"
"341","非經常補助金","891","育智中心有限公司","0","0","0","1521"
"341","非經常補助金","893","東林念佛堂有限公司","0","50","0","2445"
"341","非經常補助金","896","東華三院","34139","136988","24839","58515"
"341","非經常補助金","906","基督教聯合那打素社康服務","0","10","0","3713"
"341","非經常補助金","911","職業訓練局","0","7000","12380","7446"
"341","非經常補助金","913","維盈投資有限公司","4815","1013","122","145"
"341","非經常補助金","920","監護者","204","1187","355","1130"
"341","非經常補助金","928","香港東區婦女福利會","10525","2062","4817","4773"
"341","非經常補助金","929","香港西區婦女福利會","60","500","0","1802"
"341","非經常補助金","931","偉其有限公司","8739","1434","1168","1673"
"341","非經常補助金","947","青少年服務單位和社區中心現代化工程","1390","472","3598","1152"
"341","非經常補助金","948","長者中心設施改善計劃","83638","79172","51664","52907"
"341","非經常補助金","949","兒童之家環境改善計劃","4917","10377","10648","32740"
"341","非經常補助金","962","仁濟醫院","14174","19353","5647","18405"
"341","非經常補助金","964","仁愛堂有限公司","2461","2979","1101","3224"
"341","非經常補助金","966","循道衛理楊震社會服務處","6644","8288","10727","3030"
"341","非經常補助金","967","協青社","0","2000","0","9713"
"341","非經常補助金","974","圓玄學院","2283","3607","255","6174"
"341","非經常補助金","990","整體補助金","274306","312709","301244","331971"
"341","非經常補助金","995","小額補助金(整體撥款)","29336","55000","55000","55000"
"341","非經常補助金","037","循道衛理亞斯理社會服務處","1830","183","0","0"
"341","非經常補助金","045","關注婦女性暴力協會","0","1","0","0"
"341","非經常補助金","144","青松觀有限公司","45","1267","1124","0"
"341","非經常補助金","393","香港傷殘青年協會","0","200","1084","0"
"341","非經常補助金","610","藍田街坊福利會有限公司","177","1","0","0"
"341","非經常補助金","648","循道衛理中心","1013","41","30","0"
"341","非經常補助金","748","寶血女修會","0","1","14","0"
"341","非經常補助金","794","香港撒瑪利亞防止自殺會","198","0","0","0"
"341","非經常補助金","812","民政事務局局長法團","70000","87100","0","0"
"361","額外承擔","001","額外承擔","0","794621","0","925084"
