﻿"","","分目(編號)","核准項目","核准項目預算
$’000","截至31.3.2021止的實際開支
$’000","2021–22修訂預算
$’000","2022–23預算
$’000"
"基礎建設","供水－食水及海水供應","9189WC","更換及修復水管工程第4階段第2期","4510300","4476048","10874","3998"
"基礎建設","供水－食水及海水供應","9191WC","更換及修復水管工程第4階段第1期","6262400","6223033","16500","22867"
"基礎建設","供水－食水及海水供應","9196WC","建設智管網","1236000","19362","75000","189520"
"基礎建設","供水－食水及海水供應","9198WC","建設智管網－第1期工程","239700","139555","11230","6115"
"基礎建設","供水－食水及海水供應","9201WC","搬遷鑽石山食水及海水配水庫往岩洞－建造工程","乙級工程","0","0","96535"
"基礎建設","供水－食水及海水供應","9202WC","建設智管網－第2期工程","655400","97912","58328","100500"
"基礎建設","供水－食水及海水供應","9203WC","搬遷鑽石山食水及海水配水庫往岩洞－勘查研究、設計及工地勘測","127500","21583","36270","6411"
"基礎建設","供水－食水供應","9181WF","沙田濾水廠原地重置工程(南廠)－主項工程","7019900","164519","481000","1310000"
"基礎建設","供水－食水供應","9334WF","大埔濾水廠及附屬原水和食水輸送設施擴展工程－第2期工程","6176700","4571845","112000","64035"
"基礎建設","供水－食水供應","9344WF","沙田濾水廠原地重置工程(南廠)－設計和工地勘測","149100","134648","1348","1865"
"基礎建設","供水－食水供應","9347WF","夏慤道食水抽水站重置工程","乙級工程","0","0","10002"
"基礎建設","供水－食水供應","9350WF","上水及粉嶺供水改善計劃","521300","342385","7832","101"
"基礎建設","供水－食水供應","9353WF","上黃宜坳食水供應系統提升工程","136500","0","13690","35920"
"基礎建設","供水－食水供應","9355WF","上水及粉嶺新房屋發展供水計劃","1699700","284987","228000","120000"
"基礎建設","供水－食水供應","9356WF","東涌食水供應系統提升工程","300200","134863","37135","4402"
"基礎建設","供水－食水供應","9357WF","將軍澳海水化淡廠第一階段設計及建造－主要工程","7727500","1014997","1035000","1300000"
"基礎建設","供水－食水供應","9363WF","改善濾水廠消毒設施","875600","524468","111548","191547"
"基礎建設","供水－食水供應","9364WF","將軍澳海水化淡廠第一階段設計及建造－水管敷設工程","720500","277918","258000","108532"
"基礎建設","供水－食水供應","9366WF","小蠔灣濾水廠擴展工程－詳細研究、設計及工地勘測","111500","25918","14000","4500"
"基礎建設","供水－食水供應","9368WF","上水及粉嶺東江水P4水管改善工程","1071400","23770","190388","240000"
"基礎建設","供水－食水供應","9369WF","上黃宜坳食水供應系統提升工程－第一期","207000","8445","30150","39350"
"基礎建設","供水－食水供應","9372WF","牛潭尾濾水廠擴展工程－研究、設計及工地勘測","136600","0","9200","31370"
"基礎建設","供水－食水供應","9373WF","小蠔灣濾水廠擴展工程－主項工程","3694900","0","0","705000"
"基礎建設","供水－海水供應","9043WS","灣仔海水供應系統提升工程","271100","267613","1500","1000"
"基礎建設","供水－海水供應","9053WS","柴灣海水供應系統提升工程","379100","187728","35000","5000"
"基礎建設","供水－海水供應","9054WS","沙田第52區水泉澳鹹水供應系統工程","136000","0","13000","21800"
"基礎建設","供水－海水供應","9055WS","上水及粉嶺再造水供應工程","1255500","0","80882","187660"
"基礎建設","供水－海水供應","9056WS","荃灣及葵涌鹹水供應系統改善工程","348600","0","16890","34750"
"整體撥款","","9100WX","為工務計劃丁級工程項目進行水務工程、研究及勘測工作","0","0","2312980","2313730"
"完成、取消或削減的工程","","","","0","0","62100","0"
