﻿"总目(编号)","开支总目","2020-21
实际开支
$’000","2021-22
核准预算
$’000","2021-22
修订预算
$’000","2022-23
预算
$’000"
"21","行政长官办公室","115213","124663","120518","124557"
"22","渔农自然护理署","1879469","2093017","1908846","2062883"
"25","建筑署","2611833","2608848","2558848","2548412"
"24","审计署","189490","196158","191514","194968"
"23","医疗辅助队","91340","114108","114108","108149"
"82","屋宇署","1824275","1879178","1874144","1877937"
"26","政府统计处","829441","1254862","1020381","786767"
"27","民众安全服务处","100540","142672","133191","129635"
"28","民航处","1172079","1307509","1232000","1303008"
"33","土木工程拓展署","3074330","2998108","2862852","2845271"
"30","惩教署","4439290","4702741","4770231","5168088"
"31","香港海关","4810920","5398913","5201613","5758534"
"37","卫生署","13478605","23495554","20418017","26273769"
"92","律政司","1915284","2506334","1965898","2348334"
"39","渠务署","3130881","3208450","3223932","3447176"
"42","机电工程署","1305483","1591370","1531730","1754417"
"44","环境保护署","6523617","8135418","7347251","9151948"
"45","消防处","7321373","7906871","7705607","8543769"
"49","食物环境卫生署","9395900","9857897","9714540","10534486"
"46","公务员一般开支","3848534","4754428","4387478","5251577"
"166","政府飞行服务队","549732","654444","558103","633805"
"48","政府化验所","562474","573035","571248","579200"
"59","政府物流服务署","573812","601430","600841","622373"
"51","政府产业署","2360209","2684525","2578339","2639164"
"143","政府总部：公务员事务局","648151","822450","749705","745093"
"152","政府总部：商务及经济发展局(工商及旅游科)","11188085","10063174","10389371","4587376"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","461444","757485","647082","1145565"
"144","政府总部：政制及内地事务局","778408","830914","787950","871973"
"138","政府总部：发展局(规划地政科)","1194224","1785473","1404325","1763315"
"159","政府总部：发展局(工务科)","813035","862533","818213","2141062"
"156","政府总部：教育局","74963628","76087870","73380470","76746002"
"137","政府总部：环境局","5755763","1871573","1762663","1859807"
"148","政府总部：财经事务及库务局(财经事务科)","9020092","2289972","1145796","1111628"
"147","政府总部：财经事务及库务局(库务科)","69029544","41312393","34845715","69505458"
"139","政府总部：食物及卫生局(食物科)","170218","200624","200624","191962"
"140","政府总部：食物及卫生局(卫生科)","80082546","84923077","86548346","114249465"
"53","政府总部：民政事务局","2331938","2573004","2424313","2773302"
"135","政府总部：创新及科技局","526684","838403","720326","705795"
"155","政府总部：创新科技署","767809","867523","790270","853624"
"141","政府总部：劳工及福利局","3464538","1008144","979654","1024317"
"47","政府总部：政府资讯科技总监办公室","894408","1313765","1197405","1716267"
"142","政府总部：政务司司长办公室及财政司司长办公室","133263915","7704171","34611329","13185623"
"96","政府总部：海外经济贸易办事处","326850","594468","378572","585170"
"151","政府总部：保安局","927370","1213370","1002779","1152881"
"158","政府总部：运输及房屋局(运输科)","386678","540860","458862","558543"
"60","路政署","3892110","4290631","4139141","4270565"
"63","民政事务总署","2940277","3368257","2967270","3247839"
"168","香港天文台","408418","406706","406706","418806"
"122","香港警务处","23406758","25063236","23260322","26668233"
"62","房屋署","1906249","5028678","3364798","7339612"
"70","入境事务处","6136657","6700547","6448107","6942529"
"72","廉政公署","1208654","1243289","1260483","1298858"
"121","独立监察警方处理投诉委员会","100929","100529","100529","99124"
"74","政府新闻处","681425","670654","666407","694135"
"76","税务局","1756260","1822297","1795000","1867074"
"78","知识产权署","195360","217122","215500","232593"
"79","投资推广署","160997","184569","176490","226714"
"174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","47972","45175","42072","45881"
"80","司法机构","2118153","2325679","2251374","2401549"
"90","劳工处","1982016","2728631","2282398","2715209"
"91","地政总署","3224697","3254803","3214102","3276500"
"94","法律援助署","1313589","1673728","1666251","1635755"
"112","立法会行政管理委员会","972040","1013671","1035715","1078375"
"95","康乐及文化事务署","9959337","11099852","10173260","11498782"
"100","海事处","1635077","1867177","1746435","1940360"
"106","杂项服务","558523","8117446","183835","7039071"
"180","电影、报刊及物品管理办事处","48622","53908","53141","54070"
"114","申诉专员公署","127856","128035","128035","126755"
"116","破产管理署","226319","232586","225582","224951"
"120","退休金","42689433","47312570","44946860","47452500"
"118","规划署","775733","841814","810362","845851"
"136","公务员叙用委员会秘书处","31848","31775","31174","32239"
"160","香港电台","1040974","995162","1004001","1080178"
"162","差饷物业估价署","606989","636664","609950","772848"
"163","选举事务处","730665","2492456","1530901","1205329"
"169","截取通讯及监察事务专员秘书处","23097","27414","26112","24255"
"170","社会福利署","90520215","104270635","95755058","104061985"
"181","工业贸易署","1328129","1512345","1359345","1496511"
"186","运输署","6306159","12943547","9014160","16721080"
"188","库务署","499628","545882","514218","582622"
"190","大学教育资助委员会","22508375","23041528","22289532","22586429"
"194","水务署","9156681","9236600","9107971","9315811"
"173","在职家庭及学生资助事务处","6705894","7513994","7557744","8390079"
"184","转拨各基金的款项","25477450","5089000","11364000","5771000"
