﻿"总目(编号)","开支总目","核准
承担额
$’000","截至
31.3.2021 止
的累积开支
$’000","2021-22
修订预算
开支
$’000","结余
$’000"
"22","渔农自然护理署","2917800","1529992","114164","1273644"
"33","土木工程拓展署","638120","2147","15476","620497"
"30","惩教署","1720890","32005","41111","1647774"
"31","香港海关","696751","50195","5550","641006"
"37","卫生署","14472600","1842268","4492283","8138049"
"92","律政司","109435","5913","35455","68067"
"42","机电工程署","4529500","709992","585152","3234356"
"44","环境保护署","27206068","12259851","1394952","13551265"
"45","消防处","843827","118637","44523","680667"
"49","食物环境卫生署","100000","0","25207","74793"
"166","政府飞行服务队","2587500","1454704","36918","1095878"
"59","政府物流服务署","13500","0","0","13500"
"152","政府总部：商务及经济发展局(工商及旅游科)","287988319","8829572","7395615","271763132"
"55","政府总部：商务及经济发展局(通讯及创意产业科)","5314400","2066729","450842","2796829"
"138","政府总部：发展局(规划地政科)","11510000","2754035","1024978","7730987"
"159","政府总部：发展局(工务科)","4334078","1293844","85861","2954373"
"156","政府总部：教育局","4505788","1365708","571991","2568089"
"137","政府总部：环境局","8800000","3444064","1680916","3675020"
"148","政府总部：财经事务及库务局(财经事务科)","6312276","726622","887573","4698081"
"147","政府总部：财经事务及库务局(库务科)","207312000","91337851","34603090","81371059"
"140","政府总部：食物及卫生局(卫生科)","7081645","1644738","585411","4851496"
"53","政府总部：民政事务局","3552033","676909","269284","2605840"
"135","政府总部：创新及科技局","500000","0","176200","323800"
"155","政府总部：创新科技署","500000","34200","34200","431600"
"141","政府总部：劳工及福利局","1700000","854563","145570","699867"
"47","政府总部：政府资讯科技总监办公室","825300","89784","149349","586167"
"142","政府总部：政务司司长办公室及财政司司长办公室","207900000","162300000","33600000","12000000"
"151","政府总部：保安局","5500000","860000","560000","4080000"
"158","政府总部：运输及房屋局(运输科)","839000","258390","99466","481144"
"60","路政署","74740","1349","9570","63821"
"63","民政事务总署","700462","303210","78030","319222"
"122","香港警务处","3259206","2285","680","3256241"
"62","房屋署","19729590","3466","2830190","16895934"
"70","入境事务处","85110","3639","9388","72083"
"90","劳工处","881573","0","1796","879777"
"91","地政总署","150000","7430","19900","122670"
"112","立法会行政管理委员会","121988","5166","52095","64727"
"95","康乐及文化事务署","1881396","276957","186247","1418192"
"100","海事处","667860","7497","51972","608391"
"106","杂项服务","264160","85308","35806","143046"
"116","破产管理署","10000","8921","0","1079"
"118","规划署","31250","9155","8337","13758"
"160","香港电台","168439","66794","6267","95378"
"170","社会福利署","10740000","1440898","2739000","6560102"
"181","工业贸易署","141750000","7224109","918000","133607891"
"186","运输署","12001053","229907","719305","11051841"
"190","大学教育资助委员会","4070760","1424525","731000","1915235"
"194","水务署","440000","3530","2000","434470"
"173","在职家庭及学生资助事务处","16431000","4972401","589205","10869394"
