﻿"人员","总目(编号)","开支总目","截至下列日期止的编制
职位数目总数
31.3.2022
修订预算","截至下列日期止的编制
首长级编外职位数目
31.3.2022
修订预算","截至下列日期止的编制
职位数目总数
31.3.2023
预算","截至下列日期止的编制
首长级编外职位数目
31.3.2023
预算"
"政府支薪人员","21","行政长官办公室","103","","103",""
"政府支薪人员","22","渔农自然护理署","2365","","2374",""
"政府支薪人员","25","建筑署","2042","2","2033","2"
"政府支薪人员","24","审计署","198","","198",""
"政府支薪人员","23","医疗辅助队","99","","99",""
"政府支薪人员","82","屋宇署","2128","1","2128","1"
"政府支薪人员","26","政府统计处","1275","","1251",""
"政府支薪人员","27","民众安全服务处","110","","109",""
"政府支薪人员","28","民航处","966","2","966","2"
"政府支薪人员","33","土木工程拓展署","2094","13","2091","13"
"政府支薪人员","30","惩教署","7281","","7281",""
"政府支薪人员","31","香港海关","7864","","7933",""
"政府支薪人员","37","卫生署","7120","1","7109","1"
"政府支薪人员","92","律政司","1508","3","1498","3"
"政府支薪人员","39","渠务署","2064","1","2064","1"
"政府支薪人员","42","机电工程署","589","3","589","3"
"政府支薪人员","44","环境保护署","2349","7","2333","4"
"政府支薪人员","45","消防处","11474","1","11553","2"
"政府支薪人员","49","食物环境卫生署","11515","4","11514","3"
"政府支薪人员","46","公务员一般开支","359","","359",""
"政府支薪人员","166","政府飞行服务队","361","","361",""
"政府支薪人员","48","政府化验所","511","","515",""
"政府支薪人员","59","政府物流服务署","750","","750",""
"政府支薪人员","51","政府产业署","346","1","338","1"
"政府支薪人员","143","政府总部：公务员事务局","673","","673",""
"政府支薪人员","152","政府总部：商务及经济发展局(工商及旅游科)","290","3","288","3"
"政府支薪人员","55","政府总部：商务及经济发展局(通讯及创意产业科)","126","2","126","2"
"政府支薪人员","144","政府总部：政制及内地事务局","221","2","220","2"
"政府支薪人员","138","政府总部：发展局(规划地政科)","217","2","215","2"
"政府支薪人员","159","政府总部：发展局(工务科)","462","2","457","2"
"政府支薪人员","156","政府总部：教育局","6477","6","6474","5"
"政府支薪人员","137","政府总部：环境局","56","1","56","1"
"政府支薪人员","148","政府总部：财经事务及库务局(财经事务科)","110","3","109","3"
"政府支薪人员","147","政府总部：财经事务及库务局(库务科)","222","","218",""
"政府支薪人员","139","政府总部：食物及卫生局(食物科)","65","1","65","1"
"政府支薪人员","140","政府总部：食物及卫生局(卫生科)","226","1","223","1"
"政府支薪人员","53","政府总部：民政事务局","358","5","321","5"
"政府支薪人员","135","政府总部：创新及科技局","177","","171",""
"政府支薪人员","155","政府总部：创新科技署","311","","311",""
"政府支薪人员","141","政府总部：劳工及福利局","139","","138",""
"政府支薪人员","47","政府总部：政府资讯科技总监办公室","725","","724",""
"政府支薪人员","142","政府总部：政务司司长办公室及财政司司长办公室","544","2","532","1"
"政府支薪人员","96","政府总部：海外经济贸易办事处","228","","228",""
"政府支薪人员","151","政府总部：保安局","247","1","245","1"
"政府支薪人员","158","政府总部：运输及房屋局(运输科)","226","4","225","4"
"政府支薪人员","60","路政署","2510","7","2499","6"
"政府支薪人员","63","民政事务总署","2300","1","2302","1"
"政府支薪人员","168","香港天文台","364","","372",""
"政府支薪人员","122","香港警务处","38390","1","38397","1"
"政府支薪人员","70","入境事务处","9223","1","8975","1"
"政府支薪人员","72","廉政公署","1542","","1552","2"
"政府支薪人员","74","政府新闻处","455","","453",""
"政府支薪人员","76","税务局","2934","","2937",""
"政府支薪人员","78","知识产权署","189","","193",""
"政府支薪人员","79","投资推广署","40","","40",""
"政府支薪人员","174","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","35","","35",""
"政府支薪人员","80","司法机构","2083","2","2081","2"
"政府支薪人员","90","劳工处","2578","2","2573","2"
"政府支薪人员","91","地政总署","4824","2","4794","2"
"政府支薪人员","94","法律援助署","563","","563",""
"政府支薪人员","95","康乐及文化事务署","10431","","10475",""
"政府支薪人员","100","海事处","1499","","1499",""
"政府支薪人员","180","电影、报刊及物品管理办事处","66","","66",""
"政府支薪人员","116","破产管理署","286","","282",""
"政府支薪人员","118","规划署","965","2","961","2"
"政府支薪人员","136","公务员叙用委员会秘书处","33","","33",""
"政府支薪人员","160","香港电台","760","","768",""
"政府支薪人员","162","差饷物业估价署","918","","979",""
"政府支薪人员","163","选举事务处","312","","310",""
"政府支薪人员","169","截取通讯及监察事务专员秘书处","23","","23",""
"政府支薪人员","170","社会福利署","6575","1","6569","1"
"政府支薪人员","181","工业贸易署","526","","526",""
"政府支薪人员","186","运输署","1931","3","1927","4"
"政府支薪人员","188","库务署","573","","587",""
"政府支薪人员","190","大学教育资助委员会","97","","92",""
"政府支薪人员","194","水务署","4771","","4757",""
"政府支薪人员","173","在职家庭及学生资助事务处","1372","","1372",""
"任职于其他公共机构的人员","","公司注册处营运基金","394","","394",""
"任职于其他公共机构的人员","","机电工程营运基金","3774","","3774",""
"任职于其他公共机构的人员","","香港金融管理局","3","","2",""
"任职于其他公共机构的人员","","医院管理局","510","","433",""
"任职于其他公共机构的人员","","房屋委员会","9826","1","9829","1"
"任职于其他公共机构的人员","","土地注册处营运基金","591","","591",""
"任职于其他公共机构的人员","","法律援助服务局","4","","4",""
"任职于其他公共机构的人员","","通讯事务管理局办公室营运基金","372","","374",""
"任职于其他公共机构的人员","","邮政署营运基金","5347","","5347",""
"任职于其他公共机构的人员","","职业训练局","2","","1",""
